Name,Date operated,Address,City,State,Column1,Built,Opened,Closed,Architect,Builder,Owner,Cost,Style,Shape,Roof,Floors,Original Rooms,Recent Rooms,Suites,Lobby Features,Restaurants,Ballroom,Interior features,Additions,Sold to,Converted to ,Name Change,Restored,Reopened,Destroyed,Imploded,Burned,Torn down,Date,Info source,Notes,T,Brick,Wood,Stone,Terracotta,Concrete,Sheet Metal,Exterior Features,China Service,W,Glass,Steel,S,American Plan,European Plan,Restaurant,Coffee Shop,Cocktail Lounge,County
"Gordon, The",Pre 1904,,Columbia,Missouri,,Before 1904,,,,,"1904, T. S. Gordon. 1906, Mrs. Mary Shields Lawson. ",,,,,,,,,,,,,,,,,,,,,,,,,"Not listed in 1915 HRB.May have been renamed The Athens by 1915 ? - M. S. Lawson, prop. ",H,,,,,,,,,,,,,European Plan,,,,,Boone
1200 Beacon Street  (Holiday Inn),1954,1200 Beacon St.,Brookline,Massachusetts,,1953,"July, 1954",,"Sturgis Associates, of Boston. ","C.  A. Newhall, Louise A. Grutzbach, & Nicholas Diodati.","1957 & 1969, Charles A. Newhall. 2011, Holiday Inns",,,,Gable,2   /   6*,170 1954,200 1973,,,Fireplaces in dining room & cocktail lounge.,off,,,,,Motor Hotel added by 1973. By 2011 renamed Holiday Unn,,,,,,,,"Illustration, 1973 HRB, pg 501.  Illustration & opening, Hotel Management, June, 1954, pg 28.",Not listed in 1953 HRB.*By 2011 a 6-story  brick building with flat roof. Horizontal windows. ,off,off,off,offBrick,off,off,off,,,,off,off,,offEuropean Plan,offRestaurantCocktail loungeCoffee Shop,on,off,,Norfolk
Abbey Hotel,1940,300 21st St.,Miami Beach,Florida,,1940,1940,,Albert Anis,,,,Art Deco,,Flat,3,74       53 1950,50 2000,,,,off,,,,,,"By designer Motimer Garflick, before 1988",,,off,off,off,,"Deco Delights Book, pg 99. photo 2000 H&TI, pg 442. Frommer�s South Florida 4th edition 2004, pg 79.  Woggles And Cheese Holes, The History of Miami Beach�s Hotels, Kleinberg, pg 129.",,off,off,off,off,off,on,off,Diagonal corner with neon treatment and sculpture above top floor.,,,off,off,off,offEuropean Plan,offRestaurantCocktail lounge,off,off,,Dade
Abingdon Hotel,Pre 1904,8th Ave. near 12th St. 7-9 Abingdon Square,New York,New York,,Before 1904,,,,,"1904 & 1915, M. B. Goldberger. 1927, Abingdon Corp.",,,,Flat,7,,80 1923,,,,off,,,,,,,,,off,off,off,,"Manhattan Hotels 1880-1920 ,pg 96.  Listed 1928 HRB",Not listed 1934 HRB.,off,on,off,offBrickStone,off,off,off,2-story stone base,,,off,off,off,offAmerican PlanEuropean Plan,offRestaurant,off,off,,New York
Abington Apt. Hotel,Pre 1934,700 Seward Ave. between 2nd & 3rd Aves. ,Detroit  (North End),Michigan,,Before 1934,,,,,"1934, Wm. J. Bayer, president. 1967, Arthur Koppy, president.",,,,Flat,7,350 1934   340 w b  1936,348   1972,,,,off,,,,,,,,,off,off,off,,"Photo, 1934 HRB, pg 318","Listed 1936, Travel America Guide.Not listed 1973 HRB",offU,on,off,offBrickStone,off,off,off,,,,off,off,off,offEuropean Plan,offRestaurant,on,off,,Wayne
"Abraham Lincoln, The, Hotel",Pre 1927 - 1978,"5th St.,  at Capitol Ave., corner. ",Springfield,Illinois,,Before 1927,Pre 1927,Ca 1978,Helmle & Helmle,,"1945, C. Hayden Davis, managing director.  1954, Mitchell Foster Hotel Co. ",,,,Flat,12,300 1928    300 r  280 b  1949,300 1964,,,"Dining room cafeteria private dining room. Lincoln Tavern, 1950.",on,,,,,,,,,onImploded,off,off,"Dec 17,1979","1928 Hotel Planning book Albert Pick Co ,pg 207. Photo, 1950 HRB, pg 303.","Logo:, Bust of Lincoln facing right, engraving style similar to paper currency.1940�s letterhead on ebay 4/18/2012.Not listed in 1915 HRB.  1930, Gehring Hotel Directory, listed.  Not listed in 1965 HRB.NOTE- A  new brick hotel at 701 E. Adams St. opened September, 1895 , with 12 floors, 316 rooms. At one time it was named Renaissance Springfield. By 2010 it had been renamed President Abraham Lincoln. This is a different hotel than the  Lincoln on this listing. ",offL,on,off,onBrickStone,off,off,off,"2-story stone or terra cotta base with arch-topped windows, above show windows on ground floor.",,,off,off,off,offEuropean Plan,offRestaurantCocktail loungeBallroom,off,off,,Sanagamon
"Absecon, Hotel  (Albemarle, Wilshire, Canfield)",Pre 1904,Virginia Ave near Beach and Steel Pier,Atlantic City,New Jersey,,Before 1904,,,,,"1911 & 1915, O. D. Painter.",,,,Hipped with dormers.,5 1/2,,,,,,off,,,,,"Started as Albelarle, then renamed Wilshire, then Abescon, finally Canfield.",,,,off,off,off,,"Illustration, 1911 Rand McNally NYC Guide, adv section. Names & photo, Monopoly ;The story Behind the World�s Best-selling Game, Kennedy, 2004, pg 37",Not listed in 1927 HRB. See othe name listings.,off,on,off,offBrick,off,off,off,,,,off,off,S,offAmerican PlanEuropean Plan,onRestaurant,on,on,,Atlantic
Addison Hotel,1905,"3101 Woodward Ave., at 14 Charlotte St.  (3138 Cass Ave)",Detroit,Michigan,,1905,,,Albert Kahn.,Mallow Building Co. ,"1915, George C. King. 1945 & 1967, Howard Atesian.",,,,Flat,8,400 1924    450 1927,100 1967,,,Florentine Room with illuminated floor for dancing 1928.,off,,,,,,,,,off,off,off,,"Illustration, 1928 HRB, pg 282.","Opened as 40 apartments.Not listed in 1906 HRB.1930  & 1932 , Gehring Hotel Directory,  listed.Not listed 1968 HRB",offH,on,off,onBrickStone,off,off,off,Brick quoins. Dentil cornice.,"Buffalo China? (Book of Buffalo Pottery, Altman, 1969, client list ? pg 183.) Listed as customer in Maddock�s 1917 Lamberton catalog.",,off,off,off,offEuropean PlanAmerican Plan,offRestaurant,on,on,,Wayne
"Adelphi, The (American-Adelphi)",1877,365 Broadway,Saratoga Springs,New York,,,1877,,,John McAfee,"1904 & 1906, George A. Farnham.1915, John McAfee.1917, John J. Maguire. 1923, Julius Diskin, lessee.1928 & 1942, Eugene Zukerman. 1979 & 1999, Gregg Siefker & Sheila Partert. 2003, Sheila Partert. ",,Victorian,,Flat,4,75 1923     70 1928,39 1998  20 r  20 b  2003,,Stenciled ceiling. Skylit staircase.,,on,,,,,Originally named American-Adelphi.,"1978, began 1996, completed",1996,,off,off,off,,"Illustration & info. Guide to the Recommended Country Inns of NY, NJ, PA, DE, MD, DC, VA, & WVA, Bredda Chapin, 1984, pg 106. photo 1906 HRB, pg 435.  Lanier Guide to Bed & Breakfasts,  2003, pg 417.1923, �A Summer Paradise� D & H RR directory, pg 30.","Listed 1913 PRR Summer Book, pg 79.1932 Gehring Directory,  listed.  Listed in 1936 Travel America Guide. ",off,on,off,offBrick,off,off,off,3-story veranda supported by square victorian trimmed columns. Arched topped windows.,,,off,off,S,offAmerican PlanEuropean Plan,offRestaurantCocktail loungeCoffee Shop,off,off,,Saratoga 
"Adirondack Inn, The",1890,Off State Rt 30,Sacandaga Park      Adirondacks,New York,,1890,,,,,"1904, John Bartholomew. 1906, C. D. Chamberlain. 1958, & 1964 John Smith Urban. ",,,,,4,137  1890     125 1923     80  1932,150 r 134 b 1953   92 1962,,,Grill Room,off,,"1937, a 23-room addition. ",,,,,,,off,off,off,,"Advertised 1911 Washington Standard Guide, adv. Listed with illustration in 1917 Scarborough�s Tour Book, pg. 391. Adirondack Hotel & Inns, Donald Williams, Arcadia, Pg 10. ","1930 & 1932 Gehring Directory,  listed.Listed in 1964 HRB.Not listed 1965 HRB.",off,off,off,off,off,off,off,"2-story wrap-around porch, tower with turret roof on corner.",,,off,off,S,onAmerican Plan,offRestaurantBallroom,off,on,,Fulton
Admiral Semmes Hotel,1940,251 Government  & Joachin Sts.,Mobile,Alabama,,1940,1940,1979*,,,"1942 & 1969, An Affilitated National Hotel. 1972, Gal-Tex  Hotel Corp. 2000, Radisson Hotels.",,,,Flat,Aprox 12,250 w b  1941     202  1972,170   2000,,Marble floor crystal chandeliers grand staircase,"Oliver�s, Admiral�s Corner Lounge, 1999.",off,Art Deco elevator doors.,,,,,1985 to 170 rms,1985,,off,off,off,,"Illustration, 1954 HRB, pg 8. v 15.","Named for Admiral Ralphael Semmes commander of Confederate ship Alabama.Operated along with Admiral Semmes Motor Hotel at 250 Government St, with 110 rooms 1961 & 1973. * closed due to damage from Hurricane Frederic in 1979.Still operating in 2006. Historic Hotels Of America.",off,off,off,off,off,off,off,,,,off,off,off,offEuropean Plan,offCoffee ShopCocktail loungeRestaurant,off,off,,Mobile
"Adolphus Hotel, The",1912,"1321 Commerce   &  Akard Sts., corner.",Dallas,Texas,,1912,1912,,"Thomas P.Barnett & Co St Louis  (Barnett, Haynes & Barnett)",Adolphus Busch. ,"Adolphus Busch.1923, Dallas Hotel Co.1937, National Hotel Management Co.1955, Leo Corrigan. 1966, Dallas Hotel Co. 1968, L. F. Corrigan, Sr. 1969 & 1973, Corrigan Properties.  2000 & 2009,  a  Noble House Hotel.",1.7 million,Baroque style tower Beaux Arts hotel,,Mansard on part.,21,300 w b 1915    500  1923   850 ,435  1982     428 2000,,"Skylight, Wood paneled walls, square woor paneled columns, square beamed ceiling.Chandelier from 1904 St. Louis World�s Fair Busch Beer  exhibit.","Century Room, 1950�s.The French Room with valted ceiling, Faux-marble columns. Palm Bar, The Grille, 1982. ",off,"Rococo detailing, hardwood paneling, marble, and fine antique furniture.  9� ceilings in bedrooms.","1917 & 1926 additions. (April 11, 1926 opening of Adolphus III)",,,,1981 $ 60 million to 435 rms,,,off,off,off,,"Hotel Monthly Jan 1943 pg 26. Illustration,1928 HRB, pg 620. Interior photos, 2000 H&TI, pg 1124. Syracuse China pattern book.  Undated postcard views.  Historic Texas Inns & Hotels, Ruff, 1982, pgs 4-8. The American Greeter magazine, May, 1926, pg 29.  Fire - www3.gendisasters.com","Logo; �A� within a shield. HRB 1962, pg 867.February, 1955 fire destroyed 3 club rooms on 2nd floor. ",off,on,off,onBrickStoneTerracotta,off,off,off,"3 buildings connected together. 3-story stone base, red brick above. ","Custom swag and pendent border pattern # 63101, by Syracuse China, designed by Elmer Walters, copyrighted Sep 1922.",,off,off,off,offEuropean Plan,offBallroomRestaurantCoffee Shop,off,off,,Dallas
"Agnew, Hotel, The",Pre 1903,on boardwalk,Atlantic City,New Jersey,,Before 1903,,,,,"1903, A. C. Mitchell & Co.",,,,Flat,5,300  1903,,,,,off,,,,,,,,,off,off,off,,Advertised in 1903 Baltimore newspaper as �Newest and Finest�. Illustration 1903 newspaper adv.,Listed 1904 Cram�s Hotel Guide.Not listed in 1915 HRB,offU,off,off,off,off,off,off,porch across front.,,,off,off,off,off,off,off,off,,Atlantic
"Ahwahnee,The",1927,1 Ahwahnee Rd.,Yosemite National Park,California,,"Began Jun, 1926",14-Jul-27,,Gilbert Stanley Underwood,Yosemite Park & Curry Co.,Yosemite Park & Curry Co. ,$1 million,,,Hipped,6,92 1927  115  1939    113  1966,123 1997,4 1997,"2-story with mezannine, painted wood-beamed ceiling.Iron candle holder chandeliers. 10 floor to ceiling leaded glass windows.","130 ft long dining room with log beamed ceiling, bark covered sugar pine columns.",on,"2 story77� long Great Lounge ,beamed ceiling, ceiling high windows,wrought iron gothic chandeliers.",,,"Naval Hospital for 3 years during WWII,beginning June 7, 1943, ending Jun 30, 1946.",,,,,on,on,on,,"Last of the Grand Hotels, Kramer, 1978, pgs 148-151.  America�s Grand Resort Hotels, Limerick, 1979, pgs 220 -225.",Listed in 1944 HRB as closed for the duration of the war.Name means �Deep Grassy Valley�.Named a National Historic Landmark in 1977,on,off,on,onConcreteStone,on,on,on,,"Custom design in rust and black on ivory body, of rectangles with triangles inside around rim, circular design in center of well, Buffalo China, 1927. (Book of Buffalo Pottery, Altman, 1969, pg 153.) Scammell Lamberton .",Custon china in geometric rectangles and center well circle in redish browns and black.,off,off,off,offEuropean Plan,offRestaurantCocktail lounge,off,off,,
Alabama Hotel,1922 - 1979,"Alabama Dr., off Palmer Ave.",Winter Park,Florida,,1921,1922,1979,,,"1928, C. & F. H. Folger. 1934 & 1939, Henry Schenck.",,,,Hipped red tile,4,100 1928    78  1938     90 r 77 b 1941,80 1958,,,,off,,,,Condominiums in 1981,"1960, Mayell- Alabamana Retirement Hotel.",,,,off,off,off,,"The Absolutely Essential Guide to Winter Park, Chapman, 2001, pr 28. Undated postcard view.  Florida Hotels (folder) AHA Feb 1, 1938.","1930, Gehring Hotel Directory, listed.Listed 1936, Travel America Guide.Not listed in 1959 HRB.",off,off,off,offConcrete,off,off,off,Twin 5-story square towers with observation areas flanking entrance section. 2-story portico.,"Possible Buffalo China? (Book of Buffalo Pottery , Altman, 1969, client list pg 181?)",,off,off,W,offAmerican PlanEuropean Plan,offRestaurantBallroom,off,off,,Orange
Aladdin Hotel (Original),1966 - 1998,3667 Las Vegas Blvd. South,Las Vegas,Nevada,,1963-66,1-Jan-66,1998,"Lee Linton. 1981 Martin Stern, Jr.",,"1967, Milton Prell, president. 1997, Jack Summer.",,,,Flat,18,400 1966,"1,100  1998",,,"Sabre Room, Gold Room, 1966.",off,"Bagdad Theatre, 1966 .",1976 20-story tower.,,,"1963-65 Tally - Ho. 1965-66, King�s Crown",,,,onImploded,off,off,"April 27,1998, 7:30 PM","Las Vegas, Castleman, 1993, pg111. Demolition, The Art of Demolishing ..., Helen Liss, 2000, pg s 74 -75.","Began as the �Tally-Ho, a motel in 1963, reopened in 1964 as King�s Crown which closed in six months.Closed Mar, 1979. 1985,  purchase for $51.5 million and reopened .2000, new hotel by same name opened, see Aladdin 2 .",off,off,off,offConcreteGlass,off,off,off,Curved ends of facade.  Arches above top floor windows. ,,,off,off,off,offEuropean Plan,offRestaurantCocktail lounge,off,off,,Clark
"Alamac, The  (2nd By name)",1935,1300 Collins Ave.,Miami Beach,Florida,,1935,1935,,V.H.Nellenbogen,Samuel & Rose Jacobs.,"1938, Samuel & Walter Jacobs. 1942, David S. Andron.",,Art Deco,,Flat,7,65 w b  1930        100 1934,110 w b  1936  106 1958,,,,on,,,,,�Andron�s� in use by 1941. ,,,,on,on,on,,"Deco Delights. Photo, Woggles And Cheese Holes, The History of Miami Beach�s Hotels, Kleinberg, pg 29- 30 , 127. ",Not listed 1959 HRB.,off,off,off,off,on,off,off,"2-story wrap-around section with arch-topped windows on 2nd level, in front of redroom tower. ",,,off,off,W,offAmerican PlanEuropean Plan,offRestaurantBallroom,off,off,,Dade
"Albany, The",Pre 1903,17th. &  H Sts. NW,Washington ,DC,,Before 1903,,,,,"1903, Potomac Hotel Co.",,,,,,,,,,,off,,,,,,,,,off,off,off,,Advertised 1903 Washington Standard Guide as annex to Hotel Richmond on opposite corner.,Listed 1903 as� Annex to Hotel Richmond on corner.�Not listed in 1915 HRB.,off,off,off,off,off,off,off,,,,off,off,off,offEuropean Plan,off,off,off,,
"Albany Hotel, The (2nd by name)",Pre 1904,"17th at Stout St., corner. ",Denver,Colorado,,Before 1904,,,,,"1904, Jacob Levingston.1915 & 1917, Sam F. Dutton. 1934, Frank R. Dutton. 1967 & 1969, Donald N. Paton, president. 1973, Western Transportation. ",,,,Flat,Aprox 7,360 r  300 b 1915     360 w b 1917,300 1928      330 1973,,,,off,1000-seat ballroom 1969.,,,,�New� added by 1967.,,,,off,off,off,,"Illustration 1915 HRB, pg 75. 1917 postcard view. May have been rebuilt or enlarged later? Illustration, 1951 HRB, pg 110.. Date, International Who�s Who Among Hotel Men, Aherns, 1937, pg 101. Adv.,  New York Hotel Review, May 19, 1917, pg 68.","Building shown in 1915 HRB is in middle of block 1951 building is on corner, addition?1912 Travelers Hotel Guide, listed.",off,off,off,off,off,off,off,"Balconies, arch-topped windows on ground floor, 1915.Bay windows, large light bulb sign on roof. Rounded corner with verticle name sign by 1950.",,,off,off,off,offEuropean Plan,offRestaurantCoffee ShopCocktail loungeBallroom,off,off,,Denver
Albemarle Hotel,1870  -  1915,"24th St. near Broadway, 5th Ave.( Madison Square West)",New York,New York,,1870,,"March, 1915",,,"1886, Janvrin & Henry  Walter. 1904 & 1906, O. B. Libby.",,Victorian,,Straight mansard with dormers,7-Jun,,,,,,off,,,,,,,,,off,off,offImploded,1915,"Manhattan Hotels 1880-1920, pg 22.  Listed 1911 Rand Mc Nally NYC Guide, pg 195 at 24th St*  Listed NYC Standard Guide 1917, pg 131. Illustration & dates, Madison Square, Berman, pg 45. & 57. 1935 HRB (50th Anniversary 1886), pg lxvi The American Hotel, J. Williamson, 1930, pg 266.(closing date)","Logo: Shield with ornaments within, scrolls from top corners down, swan with wings up on top, 2-part banner below with latin words. (on 1904 letterhead)Not listed in 1915 HRB.Adjoining the Hoffman House, which later took it over.Later renovated with 2-store mansard rof, diagonal corner with turret roof.",off,on,off,onStone,off,off,off,"Paired , arch-topped windows. Haberdashers shop on ground floor.",,,off,off,off,offEuropean Plan,off,on,off,,New York
"Albemarle, The  (Wilshire, Absecon & Canfield)",Pre 1903,"Virginia & Pacific  Aves.,corner.",Atlantic City,New Jersey,,Before 1903,,,,,"1903, Charles E. Cope.1904 &  1906, J. Purdy  Cope. ca 1960, Joseph P. Brennan.",,Victorian ,Rectangular,Straight mansard with dormers. ,6     (5 1926),100 1903,75 ca 1960,,,,off,"Brass and metal beds, Elevator,steam heat andopen grate fires, 2,000 ft SunParlor, 1903.",,,,"Changed to Wilshire, then Absecon, finally to Canfield.",,,,off,off,off,,"1903 Baltimore newspaper adv. ca 1906 newspaper adv with illustration. Shown on 1908 map. Late 1950�s Atlantic City Visitor Bureau Directory. Copy of 1926 dated postcard view on ebay 1 / 08. name changes, Monopoly ;The story Behind the World�s Best-selling Game, Kennedy, 2004, pg 37. ",Listed 1904 Cram�s Hotel Guide.Listed in 1915 HRB.Not listed in 1927 HRB.,off,off,off,off,off,off,off,Turrets at each corner with castleated roof lines. Wrap-around 2-floor porch above ground floor show windows. Right end of 2nd floor porch glassed in by 1926. ,,,off,off,off,offEuropean Plan,offRestaurant,off,off,,Atlantic
"Albert, Hotel",1883,"42 E. 11th St., &  65 University Place, one block W.of Broadway",New York,New York,,1883,1883,,Henry Hardenbergh.  Additions by others.,,"1897 & 1906, L. & E. Frenkel. 1915, Eleventh Street Hotel Co.1923,  42 East 11th St. Inc., lessee.1927, Knott Hotels",,,Rectangular,Mansard with dormers on front only,12,300 1897   400 r  200 b 1911   ,500 w b 1936      500 1958,,,"Restaurant,  Tea room, 1928",off,100 with private bath 1911,,Knott Hotels 1928 HRB,,,,,,off,off,off,,"Advertised in Fall River Line Journal, June 21, 1897. Manhattan Hotels 1880-1920, pg 98.  Illustration, 1911 Rand McNally NYC Guide adv section.1927 hotel letterhead.  Adv., July, 1906 Four-Track News, pg 42. Adv.,  New York Hotel Review, May 19, 1917, pg 68. 1930 White-Orr�s Directory. www.bklyn-genealogy-info.com","Logo: �A� in wreath logo shown 1899, & 1901  Washington Standard Guide, adv.Listed in White-Orr�s 1930 Directory.Not listed 1959  HRB.",off,on,off,onBrickStone,off,off,off,"Roof garden, 1931.",,,off,off,off,offEuropean Plan,offRestaurantCoffee Shop,off,off,,New York
Albert Hotel,Pre 1904,335-7 South Broadway,Albert Lea,Minnesota,,Before 1904,,,,,"1904 & 1923, Charles Jorgensen. 1934 & 1939, Carl S. Jacobson. 1959, Don E. Jacobson, president.",,,,Flat,3,160 1923     225 1928,225 r 100 b  1949      225 1960,,,,off,,,,1964 converted into dorms for new Lea College (which closed in 1973),,,,,off,off,offImploded,1973,,"1930  & 1932 , Gehring Hotel Directory,  listed.Listed 1936, Travel America Guide.Not listed 1962 HRB.",off,off,off,offBrick,off,off,off,"5 bay wide circular corner tower on upper 2 floors. Arch-topped entrance on short facade, with decorative ornament above 3rd floor window. Show windows on left end.Pole-supported entrance portico with 2nd floor railed deck on long facade. Horizontal recessed lines on 1st floor. Light-color belt course above 3rd floor with swags below dentil cornice. ",,,off,off,off,offEuropean Plan,offRestaurantCoffee Shop,on,off,,Freeborn
"Albion Hotel, The",1870,"900 Catherdral St., at Read St. (originally Richmond St.)",Baltimore,Maryland,,1869,1870,,"Bruce Price & Francis Ephraim Baldwin. 1912 addition, Archer & Allen.","John Gittings, a real estate developer","1904, E. Culbreath. 1934,  R. G. & K. B. Robinson. 1966 & 1973, I. Dorman.",,Victorian,,Mansard with arch topped windows.,5,125 1923   125  1930  100 1934,112 1969    107  1973,,,,off,,1912 addition,,To 32 apartments and renamed Cathedral Court in 1987,,,,,off,off,off,,"Photo, Maryland: a Picture History, Carleton Jones 19776, pg 102. E.Francis Baldwin, Architect, Carlos P. Avery, 2003, pg. 112-113. 1906 R. L. Polk & Co�s Directory pg 361-B.","Designed as 5 English basement houses which could be used as separate residences, or combined as a hotel.1930, Gehring Hotel Directory, listed.",offV,on,off,offBrick,off,off,off,"Originally had wrap-around iron railed balcony on 2nd floor end section, 5 bay windows on 2nd fl Catherdal St. facade. 148� & 119� facades.",,,off,off,off,offAmerican PlanEuropean Plan,offRestaurant,off,off,,
Albion Hotel,1939,"1650 James Ave. at Lincoln Rd., corner",Miami Beach,Florida,,1939,10-Dec-39,,Igor Polevitsky & T. Trip Russell,,"1939, Harry Sirkin. 1942, Milton & Alexander Sirkin. 1997, A Rubell Hotel. ",,Art Deco / Nautical Moderne,,Flat,7,116 1942,116 1953   100 2000,,"Stylized Art Deco wall murals with rear illuminated, relief figures. Cove lite circular  ceiling section above globe fountain. Sculptures columns that flair at ceiling. Window walls.","Fallabella Bar, 1997",off,,,,,,,,,off,off,off,,"Deco Delights, pg 105. Interior & exterior photos,  The Life and Times of Miami Beach, Armbruster, 1995, pg 85. January 21, 1940 Photo, Library of Congress Prints & Photographs collection. MIMO Miami Modern, Nash & Robinson, 2004, pg 158. Frommer�s South Florida 4th edition 2004, pg 74. Woggles And Cheese Holes, The History of Miami Beach�s Hotels, Kleinberg, pgs 40, 56, 128. ",Not listed 1954 HRB.,off,off,off,off,off,off,off,Curved corner with curved individual letters sign above roof on vertical fins. Porthole windows. Awning-style projecting roof along facade to end of curved corner. ,,,off,off,W,offEuropean Plan,offCocktail loungeRestaurant,off,off,,Dade
Alcazar Hotel,1925,Madison & Cathedral Sts.,Baltimore,Maryland,,1925,1925,,,,"1925, Knights of Columbus, as members hotel.",,,,,,,,,,,on,,,,"1979, to School for the Arts.",,,,,off,off,off,,,,off,off,off,off,off,off,off,,,,off,off,off,off,offBallroom,off,off,,
"Alcazar Hotel, The",1888 - 1930,"King, Granada, &  Cordova Sts.",St. Augustine,Florida,,1887,1888,1930,John Carrere and Thomas Hastings,Henry  M. Flagler,"Florida East Coast Railway (Hotel Co.)  190?, William McAuliffe (operator).",,Spanish Renaissance,Rectangular,Red tile hipped ,4, 300 1888,400 1928      250  1936,,,,off,,,,"1948, converted to Lightner Museum",,,,,off,off,off,,"Original hotel booklet by the Architects. Illustration, The Architecture of Leisure; Florida Resort Hotels of Flagler & Plant, 2002, pg 136. Open For The Season, Karl P. Abbott. pg 90.","Logo: shield containing castle tower flanked by keys, shield flanked by palm branches tied with bow at base, crown on top. �Hotel Alcazar� �St. Augustine� below.1934 & 1935  HRB lists as �Closed temperarily�.Listed 1936, Travel America Guide.Listed on National Register of Historic Places.",off,off,off,offConcrete,off,on,off,"Twin towers with hipped roofs, flanking entrance. Central court, 250� x 450�.","Maddock Lamberton China, supplied by Mitchell Woodbury Co, Boston. #6000 Senate Border  of brown leaves,a blue leaf and 3 brick red berries, supplied by Mitchell Woodbury Co, Boston. Some pieces top marked with hotel crest. ",,off,off,W,offAmerican Plan,offRestaurantCocktail lounge,off,off,,St. Johns